Address,Match,Match_Type,Exact_Address,Lat_Long,Tiger_line_id,Side,GEO_id,County,Tract,Block
"21 SE 2ND AVE, Perryton, TX, 79070",Manual Lookup,,,,,,,357,950300,3053
"930 WINSCOTT ROAD, Benbrook, TX, 76126",Match,Exact,"930 WINSCOTT RD, BENBROOK, TX, 76126","-97.452576,32.67836",647906961,R,48,439,110906,4000
"109 KING STREET, Quanah, TX, 79252",Match,Exact,"109 KING ST, QUANAH, TX, 79252","-99.73862,34.29973",645562893,R,48,197,950100,4006
"234 PARKWAY BLVD, Coppell, TX, 75019",Manual Lookup,,,,,,,113,14134,3002
"400 SPADE ST, Ropesville, TX, 79358",Manual Lookup,,,,,,,219,950600,1182
"1400 BONHAM STREET, Paris, TX, 75460",Match,Exact,"1400 BONHAM ST, PARIS, TX, 75460","-95.57115,33.66075",63574691,R,48,277,600,2030
"2625 S. 7TH, Abilene, TX, 79605",Manual Lookup,,,,,,,441,11600,1010
"300 S. WOODROW LN., Denton, TX, 76205",Match,Exact,"300 S WOODROW LN, DENTON, TX, 76205","-97.11198,33.210693",637934133,R,48,121,21202,3003
"206 N. CEDAR, Seymour, TX, 76380",Manual Lookup,,,,,,,23,950300,3003
"300 OAK ST. STE. 100, Denton, TX, 76201",Manual Lookup,,,,,,,121,20700,3013
"206 W EVANS ST, Saint Jo, TX, 72265",Match,Non_Exact,"206 EVANS ST, SAINT JO, TX, 76265","-97.52164,33.691723",152113257,L,48,337,950100,2084
"1175 MUNICIPAL WAY, Grapevine, TX, 76051",Manual Lookup,,,,,,,439,113705,2001
"1111 16TH ST, Lubbock, TX, 79401",Match,Exact,"1111 16TH ST, LUBBOCK, TX, 79401","-101.84698,33.58076",185254638,L,48,303,700,1272
"5049 TRAIL LAKE DRIVE, Fort Worth, TX, 76133",Manual Lookup,,,,,,,439,105502,5002
"1726 BUTTERNUT, Abilene, TX, 79602",Match,Non_Exact,"1726 BUTTERNUT ST, ABILENE, TX, 79602","-99.73866,32.428753",129960583,R,48,441,12200,3008
"500 LOCKWOOD DR, Richardson, TX, 75080",Match,Exact,"500 LOCKWOOD DR, RICHARDSON, TX, 75080","-96.73536,32.951916",102913569,R,48,113,19203,1005
"400 S. HARRISON, Amarillo, TX, 79101",Manual Lookup,,,,,,,375,15400,1059
"262 N PRESTON AVENUE, Van Alstyne, TX, 75495",Manual Lookup,,,,,,,181,1803,3065
"1 COMMUNITY CIRCLE, Midlothian, TX, 76065",Manual Lookup,,,,,,,139,60801,3017
"707 N. WALDRIP, Grand Saline, TX, 75140",Manual Lookup,,,,,,,467,950200,2038
"4301 NE 28TH ST, Haltom, TX, 76117",Match,Non_Exact,"4301 NE 28TH ST, HALTOM CITY, TX, 76117","-97.28345,32.795033",101858752,L,48,439,110202,3018
"397 S MAIN ST, Rusk, TX, 75785",Match,Exact,"397 MAIN ST, RUSK, TX, 75785","-95.15049,31.799917",72308121,L,48,73,950900,2038
"16759 FM14, Tyler, TX, 75706",Manual Lookup,,,,,,,423,1500,2066
"1 SOUTH RINGGOLD AVE, Rio Grande, TX, 78582",Manual Lookup,,,,,,,427,950600,2095
"100 MAIN STREET, Colleyville, TX, 76034",Manual Lookup,,,,,,,439,113610,3017
"100 N. MAIN, Morton, TX, 79346",Manual Lookup,,,,,,,79,950100,2214
"2110 E. SHERMAN DRIVE, Denton, TX, 76209",Match,Exact,"2110 E SHERMAN DR, DENTON, TX, 76209","-97.11563,33.249256",103339638,L,48,121,20505,4005
"1000 CINEMA DR, Hudson Oaks, TX, 76087",Manual Lookup,,,,,,,367,140705,2041
"3232 TEASLEY LANE, Denton, TX, 76210",Match,Exact,"3232 TEASLEY LN, DENTON, TX, 76210","-97.11224,33.17067",103432734,L,48,121,21304,1020
"4201 VINTAGE PARKWAY, Argyle, TX, 76226",Match,Non_Exact,"4201 VINTAGE BLVD, ARGYLE, TX, 76226","-97.179535,33.171032",218075904,L,48,121,20303,1010
"1000 S FILES ST, Itasca, TX, 76055",Manual Lookup,,,,,,,217,960100,2252
"621 N GRAND AVE, Waxahachie, TX, 75165",Match,Non_Exact,"621 GRAND AVE N, WAXAHACHIE, TX, 75165","-96.85627,32.40857",103481050,L,48,139,60600,1016
"1001 E LEAGUE CITY PKWY, League City, TX, 77573",Manual Lookup,,,,,,,167,721201,2053
"3406 WISCONSIN ST., Baytown, TX, 77520",Match,Exact,"3406 WISCONSIN ST, BAYTOWN, TX, 77520","-95.00821,29.729204",96108981,L,48,201,254500,2071
"210 BURLINGTON AVE, Spur, TX, 79370",Match,Exact,"210 BURLINGTON AVE, SPUR, TX, 79370","-100.856415,33.47452",186137536,R,48,125,950300,3068
"595 MARCUS ST, Alto, TX, 75925",Match,Non_Exact,"595 S MARCUS ST, ALTO, TX, 75925","-95.07577,31.65674",72316523,L,48,73,951000,2022
"2407 MARKET ST., Baytown, TX, 77520",Match,Exact,"2407 MARKET ST, BAYTOWN, TX, 77520","-94.99689,29.72842",96618006,R,48,201,254500,1065
"210 EAST DYER, Breckenridge, TX, 76424",Match,Non_Exact,"210 E DYER ST, BRECKENRIDGE, TX, 76424","-98.901115,32.757317",187522083,R,48,429,950300,1034
"107 W LONGVIEW ST, Arp, TX, 75750",Match,Exact,"107 W LONGVIEW ST, ARP, TX, 75750","-95.059364,32.22536",141285436,R,48,423,2102,1070
"602 PRUITT RD., Woodlands, TX, 77380",Match,Non_Exact,"602 PRUITT RD, THE WOODLANDS, TX, 77380","-95.44944,30.118805",642100827,L,48,339,691400,2032
